﻿SERVICE CATEGORY,DESCRIPTION,CHARGE,STATE OF OHIO REQUIRED
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
,,, 
